Device:;Meteo;;;;;[timestamps are not available - NTP is off]
s/n:;16965155

Nr.;Temperature;Relative humidity;Dew point;Atmospheric pressure;
;[�C];[%RH];[�C];[hPa];
1;-0,2;99,9;-0,2;1014,6;
2;-0,3;100,0;-0,3;1014,5;
3;-0,7;99,9;-0,7;1014,5;
4;-0,7;99,9;-0,7;1014,5;
5;-0,8;100,0;-0,8;1014,5;
6;-1,0;99,9;-1,0;1014,5;
7;-1,2;99,8;-1,2;1014,6;
8;-1,3;99,8;-1,3;1014,6;
9;-1,5;99,6;-1,6;1014,7;
10;-1,5;99,4;-1,6;1014,7;
11;-1,5;99,1;-1,6;1014,7;
12;-1,2;99,1;-1,3;1014,8;
13;-1,2;98,9;-1,4;1014,8;
14;-1,2;98,6;-1,4;1014,7;
15;-1,0;98,2;-1,3;1014,7;
16;-0,8;97,9;-1,1;1014,8;
17;-0,4;97,5;-0,8;1014,8;
18;-0,2;96,6;-0,6;1014,9;
19;0,5;96,2;0,0;1014,9;
20;0,7;96,9;0,3;1014,9;
21;0,7;96,9;0,3;1015,0;
22;0,6;96,6;0,1;1015,0;
23;0,7;96,7;0,3;1015,0;
24;0,6;95,4;-0,1;1014,9;
25;1,0;94,1;0,2;1014,9;
26;1,4;94,3;0,6;1014,9;
27;1,5;94,2;0,7;1015,0;
28;1,3;94,6;0,6;1015,0;
29;1,0;94,4;0,3;1014,8;
30;1,0;93,5;0,1;1014,8;
31;1,3;91,4;0,0;1014,7;
32;1,5;90,4;0,1;1014,6;
33;1,8;88,6;0,1;1014,6;
34;2,1;86,2;0,1;1014,5;
35;2,5;84,0;0,1;1014,5;
36;3,0;82,2;0,3;1014,5;
37;3,1;80,7;0,1;1014,5;
38;3,2;79,4;0,0;1014,5;
39;2,7;83,0;0,2;1014,5;
40;2,1;90,5;0,7;1014,4;
41;2,2;92,4;1,1;1014,2;
42;2,6;92,2;1,5;1013,9;
43;3,0;90,2;1,6;1013,6;
44;3,5;85,9;1,3;1013,5;
45;4,0;84,5;1,7;1013,2;
46;4,5;81,0;1,5;1013,1;
47;5,1;77,4;1,5;1012,9;
48;5,6;73,3;1,2;1012,7;
49;5,7;71,9;1,1;1012,6;
50;5,7;74,9;1,7;1012,6;
51;5,7;75,8;1,8;1012,6;
52;6,1;71,5;1,4;1012,5;
53;6,3;72,0;1,7;1012,3;
54;6,4;68,6;1,1;1012,0;
55;6,5;75,1;2,4;1012,0;
56;6,7;74,6;2,5;1011,9;
57;6,5;76,6;2,7;1011,8;
58;6,4;75,0;2,3;1011,8;
59;7,7;67,3;2,1;1011,7;
60;8,4;64,9;2,2;1011,5;
61;9,3;62,2;2,4;1011,6;
62;8,7;61,7;1,7;1011,5;
63;7,7;66,6;1,9;1011,5;
64;8,4;70,4;3,3;1011,3;
65;7,7;69,3;2,4;1011,2;
66;9,1;61,7;2,2;1010,8;
67;9,0;66,2;3,1;1010,7;
68;8,9;65,7;2,9;1010,6;
69;9,6;64,6;3,3;1010,6;
70;9,2;65,0;3,0;1010,7;
71;8,9;71,1;4,0;1010,7;
72;9,3;73,2;4,8;1010,7;
73;7,0;78,2;3,5;1010,9;
74;8,5;88,9;6,8;1011,0;
75;7,0;87,6;5,1;1010,9;
76;6,0;94,0;5,1;1011,0;
77;4,2;96,3;3,6;1011,4;
78;3,9;92,1;2,7;1011,5;
79;4,6;91,1;3,2;1011,2;
80;4,8;89,9;3,3;1011,1;
81;5,2;88,0;3,4;1011,0;
82;6,3;91,2;4,9;1011,1;
83;4,4;93,5;3,5;1011,2;
84;4,3;93,0;3,2;1011,0;
85;4,2;96,1;3,6;1010,9;
86;3,9;97,5;3,6;1010,9;
87;3,5;97,9;3,2;1010,8;
88;2,7;97,2;2,3;1010,7;
89;3,2;96,7;2,7;1010,6;
90;3,5;96,0;2,9;1010,4;
91;3,5;93,6;2,6;1010,3;
92;4,1;89,5;2,6;1010,3;
93;3,9;89,6;2,3;1010,1;
94;3,9;90,1;2,4;1010,1;
95;3,7;91,6;2,4;1009,9;
96;3,8;92,8;2,7;1009,7;
97;3,5;91,9;2,4;1009,6;
98;3,4;92,0;2,3;1009,5;
99;3,5;92,9;2,4;1009,3;
100;3,4;92,0;2,2;1009,1;
101;3,4;92,0;2,3;1009,1;
102;3,6;92,7;2,6;1008,9;
103;3,5;92,1;2,4;1008,9;
104;3,7;92,9;2,7;1008,9;
105;3,7;91,6;2,4;1008,8;
106;3,9;93,3;2,9;1008,8;
107;3,9;92,4;2,7;1008,7;
108;3,8;92,3;2,6;1008,7;
109;3,9;92,0;2,7;1008,6;
110;3,9;92,7;2,8;1008,6;
111;3,9;91,9;2,7;1008,6;
112;3,9;91,8;2,7;1008,5;
113;3,9;91,8;2,6;1008,5;
114;3,9;92,3;2,7;1008,4;
115;3,8;93,2;2,8;1008,5;
116;3,7;93,5;2,7;1008,5;
117;3,7;92,5;2,6;1008,3;
118;3,8;92,2;2,7;1008,4;
119;4,0;91,3;2,7;1008,4;
120;4,0;92,4;2,9;1008,5;
121;3,9;92,1;2,7;1008,3;
122;3,9;92,0;2,7;1008,4;
123;3,8;93,7;2,9;1008,3;
124;3,7;94,6;2,9;1008,3;
125;3,6;94,3;2,8;1008,2;
126;3,8;94,8;3,1;1008,1;
127;4,0;94,6;3,2;1008,2;
128;4,0;94,5;3,2;1008,2;
129;3,9;94,8;3,2;1008,2;
130;4,0;95,4;3,3;1008,2;
131;4,0;95,2;3,3;1008,3;
132;3,9;95,0;3,2;1008,2;
133;3,9;95,6;3,2;1008,3;
